"FFFFFF",45.06367,123.9771,"Cascade Head"
"FFFFFF",42.93167,122.0367,"Crater Lake"
"FFFFFF",46.99892,119.9369,"Frenchman"
"FFFFFF",44.43278,120.9669,"Grizzly Peak"
"FFFFFF",47.56805,117.0889,"Mica Pk"
"FFFFFF",42.02058,122.7095,"Mt Ashland"
"FFFFFF",47.76056,122.9645,"Mt Crag"
"FFFFFF",45.21411,123.7552,"Mt Hebo"
"FFFFFF",47.73326,124.1165,"Mt Octopus"
"FFFFFF",48.06917,121.8381,"Mt Pilchuk"
"FFFFFF",43.52264,121.2546,"Paulina Peak"
"FFFFFF",44.06075,121.2836,"Pilot Butte"
"FFFFFF",43.80361,120.9136,"Pine Mt"
"FFFFFF",46.94167,120.2028,"Ryegrass"
"FFFFFF",47.03248,117.2971,"Steptoe Butte"
"FFFFFF",48.1814,117.9885,"Stensgar"
"FFFFFF",44.5044,123.55318,"Mary's Peak"
"FFFFFF",48.45410,122.62532,"Mt Erie"
"FFFFFF",48.36490,122.26755,"Devil's Mtn"
"FFFFFF",45.95663,122.75163,"Woodland Ridge"
"FFFFFF",45.6775,123.3608,"Round Top"
"FFFFFF",45.09138,122.23916,"South Fork Mtn"
"FFFFFF",47.3455,121.30496,"Keechelus Ridge"
"FFFFFF",47.2515,120.58583,"Table Mountain"
"FFFFFF",47.04127,121.59601,"Suntop"
"FFFFFF",46.94933,121.9485,"Poch Peak"
"FFFFFF",48.84667,121.693,"Artist Point"
"FFFFFF",48.59822,119.74089,"Funk Mountain"
"FFFFFF",48.59822,119.90167,"Knowlton Knob"
"FFFFFF",48.54583,119.23617,"Tunk Mountain"
"FFFFFF",47.3205,119.801,"Monument Hill"
"FFFFFF",45.43817,118.0915,"Mt Emily"
"FFFFFF",45.46665,118.09697,"Indian Rock"
"FFFFFF",45.58178,118.64407,"Emigrant Hill"
"FFFFFF",45.68215,118.10177,"High Ridge"
"FFFFFF",44.83363,119.07158,"Ritter Butte"
"FFFFFF",46.86231,117.16702,"Kamiak Butte"
"FFFFFF",46.14967,116.1405,"Big Butte"
"FFFFFF",48.44922,119.3092,"Omak Mtn"

